Major Groups of Expenditure,Palestine (1-12)/2020,Jan-21,Feb-21,Mar-21,Apr-21,May-21,Jun-21,Jul-21,Aug-21,Sep-21,Oct-21,Nov-21,Dec-21,Palestine (1-12)/2021,% Change Palestine
Food and Non Alcoholic Beverages,98.72,95.85,95.72,96.65,100.14,97.32,98.85,100.31,102.58,103.03,102.96,101.51,100.65,99.63,0.92
Alcholoic Beverages Tobacco and Narcotics,109.10,110.52,110.67,111.43,110.40,113.71,110.99,109.95,109.03,109.96,109.14,109.50,109.70,110.42,1.20
Clothing and Footwear,96.65,95.89,93.39,91.67,92.46,93.01,92.43,93.64,93.88,94.83,97.13,98.24,98.54,94.59,-2.13
Housing Water Electricity Gas and Other Fuels,99.42,103.37,103.53,103.60,103.39,103.20,103.23,105.39,104.57,103.64,103.06,103.31,104.30,103.72,4.32
Furnishings Household Equipment and Routine Houshold Maintenance,98.86,98.77,98.18,98.43,98.95,99.17,98.97,99.28,99.87,99.14,99.57,99.59,99.39,99.11,0.26
Health,92.40,89.74,89.27,88.35,88.32,88.82,89.32,89.88,89.33,90.26,90.94,91.32,89.90,89.62,-3.01
Transport ,101.07,104.64,104.95,104.04,104.13,104.15,98.33,98.61,98.76,98.70,98.66,98.69,99.37,101.09,0.02
Information and Communication,95.95,96.21,96.26,97.06,96.77,96.64,95.79,95.50,95.41,95.70,95.62,94.04,95.52,95.88,-0.08
Recreation Sport Culture Gardens and Pets,114.27,114.56,113.60,114.92,114.10,116.27,115.62,113.92,111.72,112.48,112.36,111.08,114.81,113.79,-0.42
Education Services,94.66,91.45,91.45,91.07,91.07,91.07,92.78,92.78,92.78,93.63,93.63,93.63,99.33,92.89,-1.87
Resturants and Accomodation Services,98.38,94.68,95.98,94.63,96.89,98.85,93.27,92.66,91.98,90.62,93.34,90.83,95.56,94.11,-4.34
Miscellaneous Goods and Services (12+13),103.55,102.91,102.63,102.54,102.63,102.92,103.13,103.37,103.38,103.16,103.46,103.02,102.81,103.00,-0.54
Insurance and Financial Services,95.90,94.23,94.43,94.55,94.37,94.29,94.33,94.36,94.19,94.25,94.30,93.81,93.88,94.25,-1.73
Personal Care Social Protection and Miscellaneous Goods and Services ,107.51,107.42,106.89,106.69,106.91,107.39,107.69,108.04,108.15,107.77,108.21,107.80,107.44,107.53,0.02
Consumer Price Index,99.88,99.19,98.99,99.14,100.34,99.73,99.55,100.31,100.91,101.03,101.21,100.59,100.85,100.15,0.27
Major Groups of Expenditure,West Bank** (1-12)/2020,Jan-21,Feb-21,Mar-21,Apr-21,May-21,Jun-21,Jul-21,Aug-21,Sep-21,Oct-21,Nov-21,Dec-21,West Bank** (1-12)/2021,% Change West Bank**
Food and Non Alcoholic Beverages,101.07,98.17,99.22,99.22,102.22,102.75,102.04,101.87,102.50,104.52,104.27,103.20,102.17,101.85,0.76
Alcholoic Beverages Tobacco and Narcotics,100.82,100.83,100.83,100.83,100.82,100.78,100.82,100.79,100.81,100.82,100.82,100.83,100.84,100.82,0.00
Clothing and Footwear,93.84,92.86,92.94,92.36,93.33,94.28,94.21,94.58,94.39,93.53,94.58,95.60,95.24,93.99,0.16
Housing Water Electricity Gas and Other Fuels,100.06,101.65,102.28,102.60,103.07,103.26,103.49,103.55,103.45,101.94,102.56,102.69,103.12,102.80,2.75
Furnishings Household Equipment and Routine Houshold Maintenance,97.47,97.95,98.28,98.22,98.76,98.90,101.22,101.52,101.38,102.16,103.36,103.91,103.67,100.78,3.39
Health,101.03,100.81,100.68,101.57,101.44,101.70,101.32,101.03,100.93,101.08,101.04,101.50,102.09,101.27,0.23
Transport ,97.94,102.66,103.27,105.27,105.43,105.48,100.18,100.24,100.76,100.89,101.23,101.24,102.50,102.43,4.58
Information and Communication,93.99,93.11,93.35,94.02,93.12,93.30,93.18,93.17,93.30,93.26,93.37,92.95,93.50,93.30,-0.73
Recreation Sport Culture Gardens and Pets,117.21,117.97,117.53,118.83,119.28,121.17,121.50,119.36,118.11,119.37,118.30,117.94,121.75,119.26,1.75
Education Services,101.86,101.94,101.94,101.88,101.88,101.88,100.67,100.67,100.67,100.43,100.43,100.43,100.88,101.14,-0.71
Resturants and Accomodation Services,102.07,103.52,103.26,104.06,103.92,103.20,103.98,103.78,104.62,104.71,104.86,106.33,107.51,104.48,2.36
Miscellaneous Goods and Services (12+13),107.26,107.10,107.13,107.22,107.15,107.25,107.53,107.50,107.44,107.88,107.86,107.77,108.18,107.50,0.22
Insurance and Financial Services,99.13,98.07,98.17,99.65,99.56,99.52,100.17,100.19,100.10,99.89,99.91,99.67,99.97,99.57,0.45
Personal Care Social Protection and Miscellaneous Goods and Services ,109.41,109.49,109.49,109.22,109.16,109.30,109.48,109.44,109.38,110.00,109.97,109.91,110.36,109.60,0.17
Consumer Price Index,100.89,100.94,101.40,101.85,102.76,103.03,102.09,102.03,102.26,102.80,102.93,102.74,102.90,102.31,1.41
